"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2000/01/rdf-schema#label","Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2000/01/rdf-schema#label","Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2000/01/rdf-schema#label","Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2000/01/rdf-schema#label","Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2000/01/rdf-schema#label","Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2000/01/rdf-schema#label","Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2000/01/rdf-schema#label","Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2000/01/rdf-schema#label","Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2000/01/rdf-schema#label","Лалуэнга"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2000/01/rdf-schema#label","Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2000/01/rdf-schema#label","Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2000/01/rdf-schema#comment","Laluenga est une municipalité de la comarque de Somontano de Barbastro, dans la province de Huesca, dans la communauté autonome d'Aragon en Espagne."
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0036366.xml"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=7652"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лалуэнга"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Laluenga_(munisipyo)"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/A_Luenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Laluenga_(kommun)"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7331299"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6358360/"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лалуэнга"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z9p0x"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1651308"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/A_Luenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лалуэнга"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/341123"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉伦加"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лалуенга"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laluenga"
"http://fr.dbpedia.org/resource/Laluenga","http://dbpedia.org/ontology/wikiPageID",4534198
"http://fr.dbpedia.org/resource/Laluenga","http://dbpedia.org/ontology/wikiPageRevisionID",177824788
"http://fr.dbpedia.org/resource/Laluenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
