"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://www.w3.org/2000/01/rdf-schema#label","The Christian (film 1923)"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://www.w3.org/2000/01/rdf-schema#label","Calvaire d'apôtre"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://www.w3.org/2000/01/rdf-schema#comment","Calvaire d'apôtre (The Christian) est un film muet américain de Maurice Tourneur, sorti en 1923."
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/3304"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6812-35E6-0A8A-715C-49F8-K"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Christian_(1923_film)"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v87238"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/205181/"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0013924"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسیحی_(فیلم_۱۹۲۳)"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Christian_(film_1923)"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Christian_(1923_film)"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Christian_(1923)"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Christian_(film_1923)"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs6fh7"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62168932"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Christian_(1923_film)"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageID",6966416
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageRevisionID",179014727
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Chadwick"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Herdman_(acteur)"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Man"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Hesse"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Tourneur"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aileen_Pringle"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Van_Enger"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Moran"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Dix"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahlon_Hamilton"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Mayne"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bern"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hall_Caine"
"http://fr.dbpedia.org/resource/Calvaire_d'apôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mae_Busch"
