"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoblinda_AB40/AB41/AB43","http://www.w3.org/2000/01/rdf-schema#label","Autoblinda AB40/AB41/AB43"
"http://fr.dbpedia.org/resource/Autoblinda_AB40/AB41/AB43","http://www.w3.org/2000/01/rdf-schema#label","Autoblinda AB41"
"http://fr.dbpedia.org/resource/Autoblinda_AB40/AB41/AB43","http://www.w3.org/2000/01/rdf-schema#label","Autoblinda 41"
"http://fr.dbpedia.org/resource/Autoblinda_AB40/AB41/AB43","http://www.w3.org/2000/01/rdf-schema#label","Autoblinda AB 41"
"http://fr.dbpedia.org/resource/Autoblinda_AB40/AB41/AB43","http://www.w3.org/2000/01/rdf-schema#label","AB 41 (VBC)"
"http://fr.dbpedia.org/resource/Autoblinda_AB40/AB41/AB43","http://www.w3.org/2000/01/rdf-schema#comment","En 1940, l'Armée italienne recevait un nouveau modèle d'automitrailleuse : l'Autoblinda Modelo 40. Ce modèle fut amélioré en 1941 et 1943 donnant naissance aux AB41 (690 véhicules produits) et AB43. Ils connurent la Guerre du désert, les Balkans, et pour certains, le Front de l'Est."
"http://fr.dbpedia.org/resource/Autoblinda_AB40/AB41/AB43","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Autoblinda_AB_41"
"http://fr.dbpedia.org/resource/Autoblinda_AB40/AB41/AB43","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AB_41_(装甲車)"
"http://fr.dbpedia.org/resource/Autoblinda_AB40/AB41/AB43","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/AB_41"
"http://fr.dbpedia.org/resource/Autoblinda_AB40/AB41/AB43","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Autoblindo_Fiat-Ansaldo"
"http://fr.dbpedia.org/resource/Autoblinda_AB40/AB41/AB43","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Autoblinda"
"http://fr.dbpedia.org/resource/Autoblinda_AB40/AB41/AB43","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Autoblinda_AB41"
"http://fr.dbpedia.org/resource/Autoblinda_AB40/AB41/AB43","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d2bdq"
"http://fr.dbpedia.org/resource/Autoblinda_AB40/AB41/AB43","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Autoblinda_AB_41"
"http://fr.dbpedia.org/resource/Autoblinda_AB40/AB41/AB43","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/АБ_41"
"http://fr.dbpedia.org/resource/Autoblinda_AB40/AB41/AB43","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AB_41_(VBC)"
"http://fr.dbpedia.org/resource/Autoblinda_AB40/AB41/AB43","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42315663"
"http://fr.dbpedia.org/resource/Autoblinda_AB40/AB41/AB43","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوتوبليندا_41"
"http://fr.dbpedia.org/resource/Autoblinda_AB40/AB41/AB43","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Autoblindo_Fiat-Ansaldo"
"http://fr.dbpedia.org/resource/Autoblinda_AB40/AB41/AB43","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autoblindo_Fiat-Ansaldo"
"http://fr.dbpedia.org/resource/Autoblinda_AB40/AB41/AB43","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autoblinda_AB_41"
"http://fr.dbpedia.org/resource/Autoblinda_AB40/AB41/AB43","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Autoblinda_41"
"http://fr.dbpedia.org/resource/Autoblinda_AB40/AB41/AB43","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autoblindo_AB41"
"http://fr.dbpedia.org/resource/Autoblinda_AB40/AB41/AB43","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Autoblinda_41"
