"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kormoran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kormoran","http://www.w3.org/2000/01/rdf-schema#label","German auxiliary cruiser Kormoran"
"http://fr.dbpedia.org/resource/Kormoran","http://www.w3.org/2000/01/rdf-schema#label","الطراد المساعد كورموران"
"http://fr.dbpedia.org/resource/Kormoran","http://www.w3.org/2000/01/rdf-schema#label","Kormoran (Schiff, 1938)"
"http://fr.dbpedia.org/resource/Kormoran","http://www.w3.org/2000/01/rdf-schema#label","Kormoran (1938)"
"http://fr.dbpedia.org/resource/Kormoran","http://www.w3.org/2000/01/rdf-schema#label","HSK Kormoran"
"http://fr.dbpedia.org/resource/Kormoran","http://www.w3.org/2000/01/rdf-schema#label","Kormoran"
"http://fr.dbpedia.org/resource/Kormoran","http://www.w3.org/2000/01/rdf-schema#comment","Le Kormoran (HSK 8) (ou Schiff 41) est un croiseur auxiliaire de la Kriegsmarine employé durant la Seconde Guerre mondiale. Il était connu de la Royal Navy sous le nom de Raider G. À l'origine, il s'agit d'un cargo nommé Steiermark. Acquis par la marine allemande au début de la guerre, il est converti en croiseur auxiliaire. Il s'agit du plus gros croiseur auxiliaire employé par le IIIe Reich. L'épave du Kormoran est découverte le 12 mars 2008, cinq jours après celle du Sydney, au cours d'une mission exploratrice."
"http://fr.dbpedia.org/resource/Kormoran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kormoran_(ship,_1938)"
"http://fr.dbpedia.org/resource/Kormoran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kormoran_(ship,_1938)"
"http://fr.dbpedia.org/resource/Kormoran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018ybz"
