"subject","predicate","object"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://www.w3.org/2000/01/rdf-schema#label","シェイ式蒸気機関車"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://www.w3.org/2000/01/rdf-schema#label","Locomotive Shay"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://www.w3.org/2000/01/rdf-schema#label","Паровоз системи Шея"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://www.w3.org/2000/01/rdf-schema#comment","Les locomotives Shay sont les locomotives à vapeur à engrenages les plus utilisées. Les locomotives ont été construites suivant les brevets d', qui est connu pour avoir popularisé le principe des motoréducteurs pour locomotive à vapeur. Bien que la conception primitive des locomotives d'Éphraïm Shay diffère de celles construites par-après, il y a clairement une continuité de développement qui lie l'ensemble de Shay."
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shay_locomotives"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Shay-locomotive"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Паровоз_системи_Шея"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shay_locomotives"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Shay"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Locomotora_Shay"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2070019"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паровоз_системы_Шея"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Parowóz_systemu_Shaya"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v7bk"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shay_locomotive"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Locomotiva_Shay"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シェイ式蒸気機関車"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/謝伊式蒸汽機車"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://dbpedia.org/ontology/wikiPageID",10831777
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://dbpedia.org/ontology/wikiPageRevisionID",186347123
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Railtown_1897_State_Historic_Park"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogie"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_(Michigan)"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tractive_effort"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee_Coal,_Iron_and_Railroad"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PineCreekRailroadwithLicence.jpg"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_forestière"
"http://fr.dbpedia.org/resource/Locomotive_Shay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_par_chaîne"
