"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://www.w3.org/2000/01/rdf-schema#label","Cuisine du Hubei"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine du Hubei (湖北菜, húběi cài, plus généralement appelée 鄂菜, ècài) regroupe l'ensemble des cuisines de la province de Hubei (湖北, húběi). Hubei est une province du centre de la Chine, située au nord du lac Dongting. Le chef-lieu est Wuhan (武汉, wǔhàn). Le centre et l'est du Hubei sont dominés par la plaine de Jianghan tandis que l'ouest et les périphéries sont très montagneux. Le fleuve Yangtze entre dans le Hubei par l'ouest via les Trois Gorges. Mille lacs parsèment le paysage. Il fait froid l'hiver (1-6 °C), et chaud l'été (24-30 °C) avec des pointes d'environ 40 °C, surtout dans la ville de Wuhan."
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuisine_of_Hubei"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/湖北料理"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1044996"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후베이_요리"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/楚菜"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dnwy3"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hubei_cuisine"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86002853"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Masakan_Hubei"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageID",3317624
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageRevisionID",185851472
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuhan"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Gorges"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriandre"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_en_Chine_par_province"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sésame"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_chinoise"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brème"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangzhou"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doufu_wanzi"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied-de-mouton"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yangzi_Jiang"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubei"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piment"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Doufu_wanzi_et_re_gan_mian.jpg"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenzheng_rou"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yugao"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surimi"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc_Dongpo"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelumbo_nucifera"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dandan_mian"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jingzhou"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sichuan"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrine_de_poisson"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz_gluant"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Jianghan"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctenopharyngodon_idella"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jujube_(fruit)"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Huangzhou"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holothurie"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahini"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_du_Zhejiang"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wudang"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shashi-Dalian_mian.jpg"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouilles_de_Dalian"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_régionale_chinoise"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Wuchang"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_dans_la_province_du_Hubei"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lo_mai_gai"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lotus_root-Hubey_style.jpg"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hubei-zhengyugao.JPG"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hubei_Jingzhou-Misc_dishes.JPG"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Re_gan_mian"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Dongting"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_cuisine_chinoise"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tofu"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiantao"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiaohuya"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://dbpedia.org/ontology/wikiPageLength",6416
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_en_Chine_par_province"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_dans_la_province_du_Hubei"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cuisine_du_Hubei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cuisine_du_Hubei?oldid=185851472&ns=0"
