"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/Template:Category_see_also"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تصنيف_انظر_أيضا"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Vercat"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:دیگر_زمرہ"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Category_see_also"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe","http://www.w3.org/2002/07/owl#sameAs","http://gom.dbpedia.org/resource/सांचो:Category_see_also"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:Category_see_also"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Rilataj_kategorioj"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Category_see_also"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទំព័រគំរូ:Category_see_also"
