"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Utrecht","http://www.w3.org/2000/01/rdf-schema#label","Club sportif à Utrecht"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105295684"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportvereniging_in_Utrecht_(stad)"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_clubs_in_Utrecht_(city)"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_clubs_in_Utrecht_(city)"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Utrecht","http://dbpedia.org/ontology/wikiPageID",13079563
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Utrecht","http://dbpedia.org/ontology/wikiPageRevisionID",167193892
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Utrecht","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Utrecht","http://www.w3.org/2004/02/skos/core#prefLabel","Club sportif à Utrecht"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Utrecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Utrecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Utrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_sportif_à_Utrecht?oldid=167193892&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_la_province_d'Utrecht"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Utrecht"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_Pays-Bas_par_ville"
