"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2000/01/rdf-schema#label","Les Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2000/01/rdf-schema#label","Los Grauges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2000/01/rdf-schema#label","Les Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2000/01/rdf-schema#label","Les Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2000/01/rdf-schema#label","Ле-Грольж"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2000/01/rdf-schema#label","Les Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2000/01/rdf-schema#label","Los Grauges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2000/01/rdf-schema#label","Les Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2000/01/rdf-schema#label","Les Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2000/01/rdf-schema#comment","Les Graulges est une ancienne commune française située dans le département de la Dordogne, en région Nouvelle-Aquitaine. Au 1er janvier 2017, elle fusionne avec huit autres communes pour former la commune nouvelle de Mareuil en Périgord."
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-24203"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Les_Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Грольж"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Грольж"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248309862"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Les_Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱格罗尔日"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Les_Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Les_Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Les_Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Los_Grauges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3000760/"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Les_Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Les_Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mg6hl"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Les_Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Les_Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Los_Grauges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Les_Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152518507#about"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Les_Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Les_Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Les_Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-ГгӀольж"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7543865-3"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Les_Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ле-Грольж"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Les_Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Les_Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Les_Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180869"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Грольж"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Les_Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Les_Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Graulges"
"http://fr.dbpedia.org/resource/Les_Graulges","http://dbpedia.org/ontology/wikiPageID",397689
