"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://www.w3.org/2000/01/rdf-schema#label","Pirates of the Spanish Main"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://www.w3.org/2000/01/rdf-schema#label","Pirates Constructible Strategy Game"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://www.w3.org/2000/01/rdf-schema#comment","Pirates of the Spanish Main est un jeu de cartes à collectionner et à construire de 2004 autrefois édité par . Il fut distribué en France par Asmodée sous le nom de Pirates du Nouveau Monde. Comme son nom l'indique, le monde imaginaire où se déroule l'action est constitué de pirates à la recherche de précieux trésors. D'autres nations prennent part à l'aventure (Espagnols, Hollandais, etc.)."
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/10653/"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q505678"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pirates_of_the_Spanish_Main"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pirates_CSG"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0511jr"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pirates_Constructible_Strategy_Game"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://dbpedia.org/ontology/wikiPageID",3980914
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://dbpedia.org/ontology/wikiPageRevisionID",168404698
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abordage"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asmodée"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éperon_(marine)"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_à_collectionner"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wizkids"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_relatif_à_la_mer"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_à_collectionner"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponton"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booster"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_figurines"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://dbpedia.org/ontology/wikiPageLength",5724
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_relatif_à_la_mer"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_à_collectionner"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_figurines"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pirates_of_the_Spanish_Main?oldid=168404698&ns=0"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pirates_of_the_Spanish_Main"
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://dbpedia.org/ontology/abstract","Pirates of the Spanish Main est un jeu de cartes à collectionner et à construire de 2004 autrefois édité par . Il fut distribué en France par Asmodée sous le nom de Pirates du Nouveau Monde. Comme son nom l'indique, le monde imaginaire où se déroule l'action est constitué de pirates à la recherche de précieux trésors. D'autres nations prennent part à l'aventure (Espagnols, Hollandais, etc.)."
"http://fr.dbpedia.org/resource/Pirates_of_the_Spanish_Main","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Piraterie"
