"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double-sens_cyclable","http://www.w3.org/2000/01/rdf-schema#label","Double-sens cyclable"
"http://fr.dbpedia.org/resource/Double-sens_cyclable","http://www.w3.org/2000/01/rdf-schema#comment","Un double-sens cyclable (DSC) ou sens unique limité (SUL) (dénomination belge) est une voie de circulation à double sens dont l'un est réservé aux cyclistes. Il s'agit d'une voie à sens unique pour les véhicules motorisés où les cyclistes sont autorisés à circuler dans les deux sens, à contresens de la circulation motorisée sur la trajectoire matérialisée sur la chaussée, ou dans le sens de la circulation motorisée sur le bord droit de la voie. Ce type d'aménagement cyclable est aussi couramment appelé « contresens cyclable »."
"http://fr.dbpedia.org/resource/Double-sens_cyclable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_4k51"
"http://fr.dbpedia.org/resource/Double-sens_cyclable","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kontraruch_rowerowy"
"http://fr.dbpedia.org/resource/Double-sens_cyclable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33257024"
"http://fr.dbpedia.org/resource/Double-sens_cyclable","http://dbpedia.org/ontology/wikiPageID",3816295
"http://fr.dbpedia.org/resource/Double-sens_cyclable","http://dbpedia.org/ontology/wikiPageRevisionID",188875087
"http://fr.dbpedia.org/resource/Double-sens_cyclable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Directional_closure_with_bicycle_access.jpg"
"http://fr.dbpedia.org/resource/Double-sens_cyclable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Double-sens_cyclable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Robert-Blache"
"http://fr.dbpedia.org/resource/Double-sens_cyclable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kontrapas_lublin.jpg"
"http://fr.dbpedia.org/resource/Double-sens_cyclable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_M9v2.svg"
"http://fr.dbpedia.org/resource/Double-sens_cyclable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Double-sens_cyclable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Signalisation_routière_horizontale"
"http://fr.dbpedia.org/resource/Double-sens_cyclable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_cyclable"
"http://fr.dbpedia.org/resource/Double-sens_cyclable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Signalisation_routière_en_France"
"http://fr.dbpedia.org/resource/Double-sens_cyclable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédez-le-passage_cycliste_au_feu"
"http://fr.dbpedia.org/resource/Double-sens_cyclable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_de_circulation_(route)"
"http://fr.dbpedia.org/resource/Double-sens_cyclable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_30"
"http://fr.dbpedia.org/resource/Double-sens_cyclable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Double-sens_cyclable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_rue"
"http://fr.dbpedia.org/resource/Double-sens_cyclable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
