"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/2000/01/rdf-schema#label","Antoine Roussel"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/2000/01/rdf-schema#label","Antoine Roussel"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/2000/01/rdf-schema#label","انطوان روسيل"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/2000/01/rdf-schema#label","Антуан Руссель"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/2000/01/rdf-schema#label","Antoine Roussel"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Roussel (né le 21 novembre 1989 à Roubaix dans le département du Nord en France) est un joueur professionnel de hockey sur glace franco-canadien."
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rous_ant"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoine_Roussel"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theahl.com/stats/player/3698"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhl.com/ice/player.htm?id=8474849"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohockey.com/player/95281.html"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockey-reference.com/players/r/roussan01.html"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=97899"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=12125"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt3pvv"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antoine_Roussel"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antoine_Roussel"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Руссель,_Антуан"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Antoine_Roussel"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antoine_Roussel"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antoine_Roussel"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Antoine_Roussel"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنطوان_روسيل"
"http://fr.dbpedia.org/resource/Antoine_Roussel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антуан_Руссель"
