"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuora_cyclornata_cyclornata","http://www.w3.org/2000/01/rdf-schema#label","Cuora cyclornata cyclornata"
"http://fr.dbpedia.org/resource/Cuora_cyclornata_cyclornata","http://dbpedia.org/ontology/wikiPageID",5542674
"http://fr.dbpedia.org/resource/Cuora_cyclornata_cyclornata","http://dbpedia.org/ontology/wikiPageRevisionID",87445505
"http://fr.dbpedia.org/resource/Cuora_cyclornata_cyclornata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuora_trifasciata"
"http://fr.dbpedia.org/resource/Cuora_cyclornata_cyclornata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cuora_cyclornata_cyclornata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Geoemydinae"
"http://fr.dbpedia.org/resource/Cuora_cyclornata_cyclornata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cuora_trifasciata"
"http://fr.dbpedia.org/resource/Cuora_cyclornata_cyclornata","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Cuora_cyclornata_cyclornata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cuora_cyclornata_cyclornata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Geoemydinae"
"http://fr.dbpedia.org/resource/Cuora_cyclornata_cyclornata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cuora_cyclornata_cyclornata?oldid=87445505&ns=0"
"http://fr.dbpedia.org/resource/Cuora_cyclornata_cyclornata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cuora_cyclornata_cyclornata"
